,,2FB3,,,,,,,
,,,5AD:A:501,valid,,,,,C[C@@H]1[C@H]([C@H]([C@@H](O1)n2cnc3c2ncnc3N)O)O,
,,,GTP:A:404,valid,Kd,=,0.29,uM,c1nc2c(n1[C@H]3[C@@H]([C@@H]([C@H](O3)CO[P@](=O)(O)O[P@](=O)(O)OP(=O)(O)O)O)O)N=C(NC2=O)N,
,,,MET:A:500,valid,,,,,CSCC[C@@H](C(=O)O)N,
,,,MET:B:501,valid,,,,,CSCC[C@@H](C(=O)O)N,
,,,POP:B:404,invalid,,,,,O[P@@](=O)([O-])O[P@@](=O)(O)[O-],
,,,SF4:A:401,Part of Protein,,,,,[S]12[Fe]3[S]4[Fe]1[S]5[Fe]2[S]3[Fe]45,
,,,SF4:A:402,Part of Protein,,,,,[S]12[Fe]3[S]4[Fe]1[S]5[Fe]2[S]3[Fe]45,
,,,SF4:B:401,Part of Protein,,,,,[S]12[Fe]3[S]4[Fe]1[S]5[Fe]2[S]3[Fe]45,
,,,SF4:B:402,Part of Protein,,,,,[S]12[Fe]3[S]4[Fe]1[S]5[Fe]2[S]3[Fe]45,
,,,SO4:A:403,invalid,,,,,[O-]S(=O)(=O)[O-],
,,,SO4:B:403,invalid,,,,,[O-]S(=O)(=O)[O-],
