,,5HPO,,,,,,,
,,,CL:A:1104,invalid,,,,,[Cl-],
,,,CL:A:1105,invalid,,,,,[Cl-],
,,,CA:A:1103,Part of Protein,,,,,[Ca+2],
,,,MG:A:1102,Part of Protein,,,,,[Mg+2],
,,,MG:A:1101,invalid,,,,,[Mg+2],
,,,PEG:A:1106,invalid,,,,,C(COCCO)O,
,,,GLC GLC GLC GLC:B:1,valid,,,,,OCC1OC2C(O)C(O)C1OC1C(O)C(O)C(O)C(O1)COC1C(O)C(O)C(C(CO)O1)OC1C(O)C(O)C(O)C(O1)CO2,
,,,GLC GLC GLC GLC:C:1,valid,,,,,OCC1OC2C(O)C(O)C1OC1C(O)C(O)C(O)C(O1)COC1C(O)C(O)C(C(CO)O1)OC1C(O)C(O)C(O)C(O1)CO2,
,,,GLC GLC GLC:D:1,valid,,,,,O(CC1C(O)C(O)C(O)C(OC2C(O)C(O)COC2CO)O1)C1C(O)C(O)C(O)C(CO)O1,
