,,5LIA,,,,,,,
,,,CA:A:912,Part of Protein,,,,,[Ca+2],
,,,EDO:A:915,invalid,,,,,C(CO)O,
,,,EDO:A:916,invalid,,,,,C(CO)O,
,,,EDO:A:917,invalid,,,,,C(CO)O,
,,,ZN:A:910,Part of Protein,,,,,[Zn+2],
,,,ZN:A:909,Part of Protein,,,,,[Zn+2],
,,,NA:A:913,Part of Protein,,,,,[Na+],
,,,NAG NAG BMA MAN MAN MAN:B:1,invalid,,,,,,
,,,K:A:914,Part of Protein,,,,,[K+],
,,,6XN:A:908,valid,ic50,=,0.001,uM,C[C@@H](c1ccc(cc1)Cl)NC(=O)CCc2nc3cccnc3n2Cc4ccc(cc4)OC(F)(F)F,
,,,NAG:A:901,invalid,,,,,CC(=O)N[C@@H]1[C@H]([C@@H]([C@H](O[C@H]1O)CO)O)O,
,,,SO4:A:911,invalid,,,,,[O-]S(=O)(=O)[O-],
