,,5D7D,,,,,,,
,,,MPD:B:302,invalid,,,,,C[C@@H](CC(C)(C)O)O,
,,,MPD:A:302,invalid,,,,,C[C@@H](CC(C)(C)O)O,
,,,MPD:B:303,invalid,,,,,C[C@@H](CC(C)(C)O)O,
,,,MPD:A:301,invalid,,,,,C[C@@H](CC(C)(C)O)O,
,,,CL:B:304,invalid,,,,,[Cl-],
,,,CL:A:303,invalid,,,,,[Cl-],
,,,MG:A:305,Part of Protein,,,,,[Mg+2],
,,,MG:A:300,Part of Protein,,,,,[Mg+2],
,,,MG:A:304,Part of Protein,,,,,[Mg+2],
,,,MG:A:306,Part of Protein,,,,,[Mg+2],
,,,MG:B:307,Part of Protein,,,,,[Mg+2],
,,,MG:B:306,Part of Protein,,,,,[Mg+2],
,,,MG:B:305,Part of Protein,,,,,[Mg+2],
,,,57X:A:307,valid,,,,,CCCN1c2c(c(n[nH]2)c3cnc(s3)c4cccnc4)C=CC1=O,
,,,57X:B:308,valid,,,,,CCCN1c2c(c(n[nH]2)c3cnc(s3)c4cccnc4)C=CC1=O,
