,,1RRV,,,,,,,
,,,GOL:A:1005,invalid,,,,,C(C(CO)O)O,
,,,GOL:A:1006,invalid,,,,,C(C(CO)O)O,
,,,GOL:B:1007,invalid,,,,,C(C(CO)O)O,
,,,K:A:417,Part of Protein,,,,,[K+],
,,,K:B:417,Part of Protein,,,,,[K+],
,,,MLU OMZ ASN GHP GHP OMY 3FG BGC:C:1,valid,,,,,Clc1c2Oc3c(OC4C(O)C(O)C(O)C(CO)O4)c4Oc5c(Cl)cc(C(O)C6C(=O)NC(C(=O)[O-])c7c(c(O)cc(O)c7)-c7c(O)ccc(c7)C(C(=O)N6)NC(=O)C(NC(=O)C(CC(=O)N)NC(=O)C(NC(=O)C([NH2+]C)CC(C)C)C(O)c(c1)cc2)c(c3)c4)cc5,
,,,MLU OMZ ASN GHP GHP OMY 3FG BGC:D:1,valid,,,,,Clc1c2Oc3c(OC4C(O)C(O)C(O)C(CO)O4)c4Oc5c(Cl)cc(C(O)C6C(=O)NC(C(=O)[O-])c7c(c(O)cc(O)c7)-c7c(O)ccc(c7)C(C(=O)N6)NC(=O)C(NC(=O)C(CC(=O)N)NC(=O)C(NC(=O)C([NH2+]C)CC(C)C)C(O)c(c1)cc2)c(c3)c4)cc5,
,,,TYD:A:1003,valid,,,,,CC1=CN(C(=O)NC1=O)[C@H]2C[C@@H]([C@H](O2)CO[P@](=O)(O)OP(=O)(O)O)O,
,,,TYD:B:1004,valid,,,,,CC1=CN(C(=O)NC1=O)[C@H]2C[C@@H]([C@H](O2)CO[P@](=O)(O)OP(=O)(O)O)O,
