,,1YRO,,,,,,,
,,,CA:A:124,Part of Protein,,,,,[Ca+2],
,,,CA:C:124,Part of Protein,,,,,[Ca+2],
,,,GDU:B:403,valid,,,,,C1=CN(C(=O)NC1=O)[C@H]2[C@@H]([C@@H]([C@H](O2)CO[P@@](=O)(O)O[P@@](=O)(O)O[C@@H]3[C@@H]([C@H]([C@H]([C@H](O3)CO)O)O)O)O)O,
,,,GDU:D:528,valid,,,,,C1=CN(C(=O)NC1=O)[C@H]2[C@@H]([C@@H]([C@H](O2)CO[P@@](=O)(O)O[P@@](=O)(O)O[C@@H]3[C@@H]([C@H]([C@H]([C@H](O3)CO)O)O)O)O)O,
,,,MES:A:805,invalid,,,,,C1COCC[NH+]1CCS(=O)(=O)[O-],
,,,MN:B:404,Part of Protein,,,,,[Mn+2],
,,,MN:D:529,Part of Protein,,,,,[Mn+2],
,,,PG4:A:806,invalid,,,,,C(COCCOCCOCCO)O,
,,,PG4:C:807,invalid,,,,,C(COCCOCCOCCO)O,
,,,UDP:B:405,valid,,,,,C1=CN(C(=O)NC1=O)[C@H]2[C@@H]([C@@H]([C@H](O2)CO[P@@](=O)(O)OP(=O)(O)O)O)O,
,,,UDP:D:530,valid,,,,,C1=CN(C(=O)NC1=O)[C@H]2[C@@H]([C@@H]([C@H](O2)CO[P@@](=O)(O)OP(=O)(O)O)O)O,
