,,3K8L,,,,,,,
,,,CA:A:700,Part of Protein,,,,,[Ca+2],
,,,CA:A:710,Part of Protein,,,,,[Ca+2],
,,,CA:B:800,Part of Protein,,,,,[Ca+2],
,,,CA:B:810,Part of Protein,,,,,[Ca+2],
,,,EDO:A:900,invalid,,,,,C(CO)O,
,,,EDO:A:910,invalid,,,,,C(CO)O,
,,,EDO:A:930,invalid,,,,,C(CO)O,
,,,EDO:B:920,invalid,,,,,C(CO)O,
,,,GLC GLC GLC GLC GLC GLC:H:1,valid,,,,,OCC1OC2C(O)C(O)C1OC1C(O)C(O)C(C(CO)O1)OC1C(O)C(O)C(C(CO)O1)OC1C(O)C(O)C(C(CO)O1)OC1C(O)C(O)C(C(CO)O1)OC1C(O)C(O)C(C(CO)O1)O2,
,,,GLC GLC GLC GLC GLC GLC:E:1,valid,,,,,OCC1OC2C(O)C(O)C1OC1C(O)C(O)C(C(CO)O1)OC1C(O)C(O)C(C(CO)O1)OC1C(O)C(O)C(C(CO)O1)OC1C(O)C(O)C(C(CO)O1)OC1C(O)C(O)C(C(CO)O1)O2,
,,,GLC GLC GLC GLC GLC GLC:G:1,valid,,,,,OCC1OC2C(O)C(O)C1OC1C(O)C(O)C(C(CO)O1)OC1C(O)C(O)C(C(CO)O1)OC1C(O)C(O)C(C(CO)O1)OC1C(O)C(O)C(C(CO)O1)OC1C(O)C(O)C(C(CO)O1)O2,
,,,GLC GLC GLC GLC GLC:F:1,valid,,,,,O(CC1C(O)C(O)C(O)C(OC2C(O)C(O)C(OC3C(O)C(O)C(OC4C(O)C(O)C(O)OC4CO)OC3CO)OC2CO)O1)C1C(O)C(O)C(O)C(CO)O1,
,,,GLC GLC GLC GLC GLC:D:1,valid,,,,,O(CC1C(O)C(O)C(O)C(OC2C(O)C(O)C(OC3C(O)C(O)C(OC4C(O)C(O)C(O)OC4CO)OC3CO)OC2CO)O1)C1C(O)C(O)C(O)C(CO)O1,
,,,BGC GLC GLC GLC GLC GLC GLC:C:1,valid,,,,,,
