,,6EOP,,,,,,,
,,,F15:D:101,valid,,,,,CCCCCCCCCCCCCCC(=O)O,
,,,F15:F:101,valid,,,,,CCCCCCCCCCCCCCC(=O)O,
,,,F15:E:101,valid,,,,,CCCCCCCCCCCCCCC(=O)O,
,,,SER LEU ARG PHE LEU TYR GLU GLY:F:10,valid,,,,,O=C(NC(C(=O)NC(C(=O)NC(C(=O)NC(C(=O)NC(C(=O)NC(C(=O)NCC=O)CCC(=O)[O-])Cc1ccc(O)cc1)CC(C)C)Cc1ccccc1)CCCNC(=[NH2+])N)CC(C)C)C([NH3+])CO,
,,,SER LEU ARG PHE LEU TYR GLU GLY:E:10,valid,,,,,O=C(NC(C(=O)NC(C(=O)NC(C(=O)NC(C(=O)NC(C(=O)NC(C(=O)NCC=O)CCC(=O)[O-])Cc1ccc(O)cc1)CC(C)C)Cc1ccccc1)CCCNC(=[NH2+])N)CC(C)C)C([NH3+])CO,
,,,SER LEU ARG PHE LEU TYR GLU GLY:D:10,valid,,,,,O=C(NC(C(=O)NC(C(=O)NC(C(=O)NC(C(=O)NC(C(=O)NC(C(=O)NCC=O)CCC(=O)[O-])Cc1ccc(O)cc1)CC(C)C)Cc1ccccc1)CCCNC(=[NH2+])N)CC(C)C)C([NH3+])CO,
,,,CA:B:901,Part of Protein,,,,,[Ca+2],
,,,CA:A:902,Part of Protein,,,,,[Ca+2],
,,,CA:C:901,Part of Protein,,,,,[Ca+2],
,,,FLC:A:901,invalid,,,,,C(C(=O)[O-])C(CC(=O)[O-])(C(=O)[O-])O,
