,,6QGT,,,,,,,
,,,144:G:305,invalid,,,,,C[N+](CO)(CO)CO,
,,,144:A:504,invalid,,,,,C[N+](CO)(CO)CO,
,,,J52:A:501,valid,,,,,C(#N)[Fe](=C=O)(C#N)[Ni]C#[O+],
,,,FE:A:502,Part of Protein,,,,,[Fe+3],
,,,BU3:B:301,invalid,,,,,C[C@H]([C@@H](C)O)O,
,,,BU3:G:306,invalid,,,,,C[C@H]([C@@H](C)O)O,
,,,BU3:G:307,invalid,,,,,C[C@H]([C@@H](C)O)O,
,,,SF4:G:303,Part of Protein,,,,,[S]12[Fe]3[S]4[Fe]1[S]5[Fe]2[S]3[Fe]45,
,,,SF4:G:302,Part of Protein,,,,,[S]12[Fe]3[S]4[Fe]1[S]5[Fe]2[S]3[Fe]45,
,,,SF4:G:301,Part of Protein,,,,,[S]12[Fe]3[S]4[Fe]1[S]5[Fe]2[S]3[Fe]45,
,,,SF4:B:303,Part of Protein,,,,,[S]12[Fe]3[S]4[Fe]1[S]5[Fe]2[S]3[Fe]45,
,,,MPD:A:505,invalid,,,,,C[C@@H](CC(C)(C)O)O,
,,,FES:G:304,Part of Protein,,,,,S1[Fe]S[Fe]1,
,,,FAD:B:302,valid,,,,,Cc1cc2c(cc1C)N(C3=NC(=O)NC(=O)C3=N2)C[C@@H]([C@@H]([C@@H](CO[P@@](=O)(O)O[P@](=O)(O)OC[C@@H]4[C@H]([C@H]([C@@H](O4)n5cnc6c5ncnc6N)O)O)O)O)O,
,,,MG:A:503,Part of Protein,,,,,[Mg+2],
