,,3OLI,,,,,,,
,,,BGC:A:511,valid,,,,,C([C@@H]1[C@H]([C@@H]([C@H]([C@@H](O1)O)O)O)O)O,
,,,CA:A:497,Part of Protein,,,,,[Ca+2],
,,,CL:A:498,invalid,,,,,[Cl-],
,,,GLC GLC:E:1,valid,,,,,OCC1C(O)C(O)C(O)C(O)O1.OCC1C(O)C(O)C(O)C(O)O1,
,,,GLC GLC GLC:D:1,valid,,,,,O(CC1C(O)C(O)C(O)C(OC2C(O)C(O)COC2CO)O1)C1C(O)C(O)C(O)C(CO)O1,
,,,MPD:A:514,invalid,,,,,C[C@@H](CC(C)(C)O)O,
,,,MPD:A:515,invalid,,,,,C[C@@H](CC(C)(C)O)O,
,,,PCA:A:510,Part of Protein,,,,,C1CC(=O)N[C@@H]1C(=O)O,
,,,SO4:A:499,invalid,,,,,[O-]S(=O)(=O)[O-],
,,,GLC GLC G6D GLC HSD G6D HSD:C:1,valid,Ki,=,0.0416,uM,,
