,,3WOR,,,,,,,
,,,GOL:A:805,invalid,,,,,C(C(CO)O)O,
,,,GOL:A:802,invalid,,,,,C(C(CO)O)O,
,,,GOL:A:803,invalid,,,,,C(C(CO)O)O,
,,,GOL:B:801,invalid,,,,,C(C(CO)O)O,
,,,GOL:A:806,invalid,,,,,C(C(CO)O)O,
,,,GOL:A:807,invalid,,,,,C(C(CO)O)O,
,,,GOL:A:804,invalid,,,,,C(C(CO)O)O,
,,,GOL:B:802,invalid,,,,,C(C(CO)O)O,
,,,GOL:A:801,invalid,,,,,C(C(CO)O)O,
,,,ASP ARG VAL TYR ILE HIS PRO PHE:D:1,valid,,,,,O=C(NC(C=O)Cc1nc[nH]c1)C(NC(=O)C(NC(=O)C(NC(=O)C(NC(=O)C([NH3+])CC(=O)[O-])CCCNC(=[NH2+])N)C(C)C)Cc1ccc(O)cc1)C(CC)C,
,,,ASP ARG VAL TYR ILE HIS PRO PHE:C:1,valid,,,,,O=C(NC(C=O)Cc1nc[nH]c1)C(NC(=O)C(NC(=O)C(NC(=O)C(NC(=O)C([NH3+])CC(=O)[O-])CCCNC(=[NH2+])N)C(C)C)Cc1ccc(O)cc1)C(CC)C,
,,,ZN:A:808,Part of Protein,,,,,[Zn+2],
,,,ZN:A:809,Part of Protein,,,,,[Zn+2],
,,,ZN:B:803,Part of Protein,,,,,[Zn+2],
,,,ZN:B:804,Part of Protein,,,,,[Zn+2],
