,,4RN1,,,,,,,
,,,L8G:A:404,valid,,,,,CC(C)[C@H]1C(=O)N[C@@H](CC(=O)NCc2cccc(n2)C3=N[C@@](CS3)(C(=O)N1)C)/C=C/CCS,
,,,L8G:B:404,valid,,,,,CC(C)[C@H]1C(=O)N[C@@H](CC(=O)NCc2cccc(n2)C3=N[C@@](CS3)(C(=O)N1)C)/C=C/CCS,
,,,K:B:402,Part of Protein,,,,,[K+],
,,,K:B:403,Part of Protein,,,,,[K+],
,,,K:A:403,Part of Protein,,,,,[K+],
,,,K:A:402,Part of Protein,,,,,[K+],
,,,GOL:A:406,invalid,,,,,C(C(CO)O)O,
,,,ZN:A:401,Part of Protein,,,,,[Zn+2],
,,,ZN:B:401,Part of Protein,,,,,[Zn+2],
,,,IMD:A:405,invalid,,,,,c1c[nH+]c[nH]1,
