,,3DHF,,,,,,,
,,,BEF:A:505,invalid,,,,,[Be-](F)(F)F,
,,,BEF:B:505,invalid,,,,,[Be-](F)(F)F,
,,,MG:A:501,Part of Protein,,,,,[Mg+2],
,,,MG:A:502,Part of Protein,,,,,[Mg+2],
,,,MG:B:501,Part of Protein,,,,,[Mg+2],
,,,MG:B:502,Part of Protein,,,,,[Mg+2],
,,,NMN:A:503,valid,,,,,c1cc(c[n+](c1)[C@H]2[C@@H]([C@@H]([C@H](O2)COP(=O)(O)O)O)O)C(=O)N,
,,,NMN:B:503,valid,,,,,c1cc(c[n+](c1)[C@H]2[C@@H]([C@@H]([C@H](O2)COP(=O)(O)O)O)O)C(=O)N,
,,,POP:A:504,invalid,,,,,O[P@@](=O)([O-])O[P@@](=O)(O)[O-],
,,,POP:B:504,invalid,,,,,O[P@@](=O)([O-])O[P@@](=O)(O)[O-],
