,,3HAV,,,,,,,
,,,ATP:A:401,valid,,,,,c1nc(c2c(n1)n(cn2)[C@H]3[C@@H]([C@@H]([C@H](O3)CO[P@@](=O)(O)O[P@](=O)(O)OP(=O)(O)O)O)O)N,
,,,ATP:B:401,valid,,,,,c1nc(c2c(n1)n(cn2)[C@H]3[C@@H]([C@@H]([C@H](O3)CO[P@@](=O)(O)O[P@](=O)(O)OP(=O)(O)O)O)O)N,
,,,ATP:C:401,valid,,,,,c1nc(c2c(n1)n(cn2)[C@H]3[C@@H]([C@@H]([C@H](O3)CO[P@@](=O)(O)O[P@](=O)(O)OP(=O)(O)O)O)O)N,
,,,MG:A:402,Part of Protein,,,,,[Mg+2],
,,,MG:B:402,Part of Protein,,,,,[Mg+2],
,,,MG:C:402,Part of Protein,,,,,[Mg+2],
,,,SRY:A:403,valid,,,,,[H]/N=C(/N)N[C@@H]1[C@H]([C@@H]([C@H]([C@@H]([C@H]1O)O)O[C@H]2[C@@H]([C@]([C@@H](O2)C)(C=O)O)O[C@H]3[C@H]([C@@H]([C@H]([C@@H](O3)CO)O)O)NC)N/C(=N[H])/N)O,
,,,SRY:B:403,valid,,,,,[H]/N=C(/N)N[C@@H]1[C@H]([C@@H]([C@H]([C@@H]([C@H]1O)O)O[C@H]2[C@@H]([C@]([C@@H](O2)C)(C=O)O)O[C@H]3[C@H]([C@@H]([C@H]([C@@H](O3)CO)O)O)NC)N/C(=N[H])/N)O,
,,,SRY:C:403,valid,,,,,[H]/N=C(/N)N[C@@H]1[C@H]([C@@H]([C@H]([C@@H]([C@H]1O)O)O[C@H]2[C@@H]([C@]([C@@H](O2)C)(C=O)O)O[C@H]3[C@H]([C@@H]([C@H]([C@@H](O3)CO)O)O)NC)N/C(=N[H])/N)O,
