,,1FZC,,,,,,,
,,,CA:B:2,Part of Protein,,,,,[Ca+2],
,,,CA:C:1,Part of Protein,,,,,[Ca+2],
,,,CA:E:2,Part of Protein,,,,,[Ca+2],
,,,CA:F:1,Part of Protein,,,,,[Ca+2],
,,,GLY HIS ARG PRO:I:1,valid,,,,,O=C(NC(C(=O)N1C(C(=O)[O-])CCC1)CCCNC(=[NH2+])N)C(NC(=O)C[NH3+])Cc1nc[nH]c1,
,,,GLY HIS ARG PRO:J:1,valid,,,,,O=C(NC(C(=O)N1C(C(=O)[O-])CCC1)CCCNC(=[NH2+])N)C(NC(=O)C[NH3+])Cc1nc[nH]c1,
,,,GLY PRO ARG PRO:G:1,valid,,,,,O=C(C(NC(=O)C1N(C(=O)C[NH3+])CCC1)CCCNC(=[NH2+])N)N1C(C=O)CCC1,
,,,GLY PRO ARG PRO:H:1,valid,,,,,O=C(C(NC(=O)C1N(C(=O)C[NH3+])CCC1)CCCNC(=[NH2+])N)N1C(C=O)CCC1,
,,,NAG NAG:K:1,Part of Protein,,,,,O=C(NC1C(O)C(OC2C(NC(=O)C)C(O)CC(CO)O2)C(CO)OC1O)C,
,,,NAG NAG MAN:B:472,Part of Protein,,,,,,
