,,5D1C,,,,,,,
,,,K:B:401,Part of Protein,,,,,[K+],
,,,K:B:402,Part of Protein,,,,,[K+],
,,,K:A:401,Part of Protein,,,,,[K+],
,,,K:A:402,Part of Protein,,,,,[K+],
,,,ZN:B:403,Part of Protein,,,,,[Zn+2],
,,,ZN:A:403,Part of Protein,,,,,[Zn+2],
,,,ACE ARG HIS ALY ALY MCM:C:1,valid,,,,,O=C(NC(C(=O)Nc1cc2OC(=O)C=C(C)c2cc1)CCCCNC(=O)C)C(NC(=O)C(NC(=O)C(NC(=O)C)CCCNC(=[NH2+])N)Cc1nc[nH]c1)CCCCNC(=O)C,
,,,ACE ARG HIS ALY ALY MCM:D:1,valid,,,,,O=C(NC(C(=O)Nc1cc2OC(=O)C=C(C)c2cc1)CCCCNC(=O)C)C(NC(=O)C(NC(=O)C(NC(=O)C)CCCNC(=[NH2+])N)Cc1nc[nH]c1)CCCCNC(=O)C,
,,,GOL:B:404,invalid,,,,,C(C(CO)O)O,
