,,2O1S,,,,,,,
,,,DPO:B:4001,invalid,,,,,[O-]P(=O)([O-])OP(=O)([O-])[O-],
,,,DPO:D:4002,invalid,,,,,[O-]P(=O)([O-])OP(=O)([O-])[O-],
,,,K:A:2001,Part of Protein,,,,,[K+],
,,,K:B:2002,Part of Protein,,,,,[K+],
,,,K:C:2003,Part of Protein,,,,,[K+],
,,,K:D:2004,Part of Protein,,,,,[K+],
,,,MG:A:1001,Part of Protein,,,,,[Mg+2],
,,,MG:B:1002,Part of Protein,,,,,[Mg+2],
,,,MG:C:1003,Part of Protein,,,,,[Mg+2],
,,,MG:D:1004,Part of Protein,,,,,[Mg+2],
,,,TDP:A:3001,valid,,,,,Cc1c(sc[n+]1Cc2cnc(nc2N)C)CCO[P@@](=O)(O)O[P@](=O)(O)[O-],
,,,TDP:C:3002,valid,,,,,Cc1c(sc[n+]1Cc2cnc(nc2N)C)CCO[P@@](=O)(O)O[P@](=O)(O)[O-],
