,,4HGO,,,,,,,
,,,MG:C:200,Part of Protein,,,,,[Mg+2],
,,,MG:A:200,Part of Protein,,,,,[Mg+2],
,,,MG:B:200,Part of Protein,,,,,[Mg+2],
,,,MG:D:201,Part of Protein,,,,,[Mg+2],
,,,KDN:D:203,valid,,,,,C1[C@@H]([C@H]([C@@H](O[C@@]1(C(=O)O)O)[C@@H]([C@@H](CO)O)O)O)O,
,,,KDN:A:202,valid,,,,,C1[C@@H]([C@H]([C@@H](O[C@@]1(C(=O)O)O)[C@@H]([C@@H](CO)O)O)O)O,
,,,VN4:B:201,invalid,,,,,[O-][V](=O)=O,
,,,VN4:C:201,invalid,,,,,[O-][V](=O)=O,
,,,VN4:A:201,invalid,,,,,[O-][V](=O)=O,
,,,VN4:D:202,invalid,,,,,[O-][V](=O)=O,
