,,3E9I,,,,,,,
,,,1PE:A:494,invalid,,,,,C(COCCOCCOCCOCCO)O,
,,,1PE:B:494,invalid,,,,,C(COCCOCCOCCOCCO)O,
,,,1PE:C:1202,invalid,,,,,C(COCCOCCOCCOCCO)O,
,,,1PE:C:494,invalid,,,,,C(COCCOCCOCCOCCO)O,
,,,MG:A:1000,Part of Protein,,,,,[Mg+2],
,,,MG:B:1100,Part of Protein,,,,,[Mg+2],
,,,MG:C:1200,Part of Protein,,,,,[Mg+2],
,,,MG:D:1300,Part of Protein,,,,,[Mg+2],
,,,XAH:A:1001,valid,,,,,c1nc(c2c(n1)n(cn2)[C@H]3[C@@H]([C@@H]([C@H](O3)CO[P@@](=O)(O)ONC(=O)[C@H](CCCCN)N)O)O)N,
,,,XAH:B:1101,valid,,,,,c1nc(c2c(n1)n(cn2)[C@H]3[C@@H]([C@@H]([C@H](O3)CO[P@@](=O)(O)ONC(=O)[C@H](CCCCN)N)O)O)N,
,,,XAH:C:1201,valid,,,,,c1nc(c2c(n1)n(cn2)[C@H]3[C@@H]([C@@H]([C@H](O3)CO[P@@](=O)(O)ONC(=O)[C@H](CCCCN)N)O)O)N,
,,,XAH:D:1301,valid,,,,,c1nc(c2c(n1)n(cn2)[C@H]3[C@@H]([C@@H]([C@H](O3)CO[P@@](=O)(O)ONC(=O)[C@H](CCCCN)N)O)O)N,
