,,3KKO,,,,,,,
,,,GNP:A:179,valid,,,,,c1nc2c(n1[C@H]3[C@@H]([C@@H]([C@H](O3)CO[P@](=O)(O)O[P@@](=O)(NP(=O)(O)O)O)O)O)N=C(NC2=O)N,
,,,GNP:B:179,valid,,,,,c1nc2c(n1[C@H]3[C@@H]([C@@H]([C@H](O3)CO[P@](=O)(O)O[P@@](=O)(NP(=O)(O)O)O)O)O)N=C(NC2=O)N,
,,,GNP:P:179,valid,,,,,c1nc2c(n1[C@H]3[C@@H]([C@@H]([C@H](O3)CO[P@](=O)(O)O[P@@](=O)(NP(=O)(O)O)O)O)O)N=C(NC2=O)N,
,,,MG:A:180,Part of Protein,,,,,[Mg+2],
,,,MG:B:180,Part of Protein,,,,,[Mg+2],
,,,MG:P:180,Part of Protein,,,,,[Mg+2],
,,,SO4:A:181,invalid,,,,,[O-]S(=O)(=O)[O-],
,,,SO4:B:181,invalid,,,,,[O-]S(=O)(=O)[O-],
,,,SO4:P:181,invalid,,,,,[O-]S(=O)(=O)[O-],
