,Family. Representative Entry is ,4XJC,,,,,,,
,,,TTP:B:201,valid,,,,,CC1=CN(C(=O)NC1=O)[C@H]2C[C@@H]([C@H](O2)CO[P@](=O)(O)O[P@@](=O)(O)OP(=O)(O)O)O,
,,,TTP:D:201,valid,,,,,CC1=CN(C(=O)NC1=O)[C@H]2C[C@@H]([C@H](O2)CO[P@](=O)(O)O[P@@](=O)(O)OP(=O)(O)O)O,
,,,MG:F:201,invalid,,,,,[Mg+2],
,,,MG:B:202,invalid,,,,,[Mg+2],
,,,PEG:A:203,invalid,,,,,C(COCCO)O,
,,,MG TTP:D:202,valid,,,,,,
,,,MG TTP:D:202,valid,,,,,,
,,,MG TTP:D:202,valid,,,,,,
,,,MG TTP:D:202,valid,,,,,,
,,,MG TTP:D:202,invalid,,,,,,
,,,MG TTP:D:202,invalid,,,,,,
,,,MG TTP:D:202,invalid,,,,,,
,,,MG TTP:D:202,invalid,,,,,,
