,,3RLF,,,,,,,
,,,ANP:A:2501,valid,,,,,c1nc(c2c(n1)n(cn2)[C@H]3[C@@H]([C@@H]([C@H](O3)CO[P@](=O)(O)O[P@@](=O)(NP(=O)(O)O)O)O)O)N,
,,,ANP:B:2502,valid,,,,,c1nc(c2c(n1)n(cn2)[C@H]3[C@@H]([C@@H]([C@H](O3)CO[P@](=O)(O)O[P@@](=O)(NP(=O)(O)O)O)O)O)N,
,,,MG:A:1501,Part of Protein,,,,,[Mg+2],
,,,MG:B:1502,Part of Protein,,,,,[Mg+2],
,,,PGV:F:4001,invalid,,,,,CCCCCCCCCCCCCCCC(=O)OC[C@H](CO[P@](=O)(O)OC[C@H](CO)O)OC(=O)CCCCCCCCCC=C/CCCCCC,
,,,PGV:F:4002,invalid,,,,,CCCCCCCCCCCCCCCC(=O)OC[C@H](CO[P@](=O)(O)OC[C@H](CO)O)OC(=O)CCCCCCCCCC=C/CCCCCC,
,,,PGV:G:4006,invalid,,,,,CCCCCCCCCCCCCCCC(=O)OC[C@H](CO[P@](=O)(O)OC[C@H](CO)O)OC(=O)CCCCCCCCCC=C/CCCCCC,
,,,PGV:G:4009,invalid,,,,,CCCCCCCCCCCCCCCC(=O)OC[C@H](CO[P@](=O)(O)OC[C@H](CO)O)OC(=O)CCCCCCCCCC=C/CCCCCC,
,,,UMQ:E:5004,invalid,,,,,CCCCCCCCCCCO[C@H]1[C@@H]([C@H]([C@@H]([C@H](O1)CO)O[C@@H]2[C@@H]([C@H]([C@@H]([C@H](O2)CO)O)O)O)O)O,
,,,GLC GLC:C:1,valid,,,,,OCC1C(O)C(O)C(O)C(O)O1.OCC1C(O)C(O)C(O)C(O)O1,
