,,1MWA,,,,,,,
,,,ACY:P:1001,invalid,,,,,CC(=O)O,
,,,GLU GLN TYR LYS PHE TYR SER VAL:P:1,valid,,,,,O=C([O-])C(NC(=O)C(NC(=O)C(NC(=O)C(NC(=O)C(NC(=O)C(NC(=O)C(NC(=O)C([NH3+])CCC(=O)[O-])CCC(=O)N)Cc1ccc(O)cc1)CCCC[NH3+])Cc1ccccc1)Cc1ccc(O)cc1)CO)C(C)C,
,,,GLU GLN TYR LYS PHE TYR SER VAL:Q:1,valid,,,,,O=C([O-])C(NC(=O)C(NC(=O)C(NC(=O)C(NC(=O)C(NC(=O)C(NC(=O)C(NC(=O)C([NH3+])CCC(=O)[O-])CCC(=O)N)Cc1ccc(O)cc1)CCCC[NH3+])Cc1ccccc1)Cc1ccc(O)cc1)CO)C(C)C,
,,,GOL:A:902,invalid,,,,,C(C(CO)O)O,
,,,GOL:I:903,invalid,,,,,C(C(CO)O)O,
,,,GOL:L:901,invalid,,,,,C(C(CO)O)O,
,,,NAG:B:808,Part of Protein,,,,,CC(=O)N[C@@H]1[C@H]([C@@H]([C@H](O[C@H]1O)CO)O)O,
,,,NAG NAG:E:1,Part of Protein,,,,,O=C(NC1C(O)C(OC2C(NC(=O)C)C(O)CC(CO)O2)C(CO)OC1O)C,
,,,NAG NAG:K:1,Part of Protein,,,,,O=C(NC1C(O)C(OC2C(NC(=O)C)C(O)CC(CO)O2)C(CO)OC1O)C,
,,,NAG NAG BMA:F:1,Part of Protein,,,,,O=C(NC1C(O)C(OC2C(O)C(O)C(O)C(CO)O2)C(CO)OC1OC1C(O)C(NC(=O)C)COC1CO)C,
,,,NAG NAG BMA:G:1,Part of Protein,,,,,O=C(NC1C(O)C(OC2C(O)C(O)C(O)C(CO)O2)C(CO)OC1OC1C(O)C(NC(=O)C)COC1CO)C,
,,,NAG NAG BMA:J:1,Part of Protein,,,,,O=C(NC1C(O)C(OC2C(O)C(O)C(O)C(CO)O2)C(CO)OC1OC1C(O)C(NC(=O)C)COC1CO)C,
