,,1RU1,,,,,,,
,,,APC:A:171,valid,,,,,c1nc(c2c(n1)n(cn2)[C@H]3[C@@H]([C@@H]([C@H](O3)CO[P@@](=O)(C[P@](=O)(O)OP(=O)(O)O)O)O)O)N,
,,,APC:B:371,valid,,,,,c1nc(c2c(n1)n(cn2)[C@H]3[C@@H]([C@@H]([C@H](O3)CO[P@@](=O)(C[P@](=O)(O)OP(=O)(O)O)O)O)O)N,
,,,CL:A:163,invalid,,,,,[Cl-],
,,,MG:A:161,Part of Protein,,,,,[Mg+2],
,,,MG:A:162,Part of Protein,,,,,[Mg+2],
,,,MG:B:361,Part of Protein,,,,,[Mg+2],
,,,MG:B:362,Part of Protein,,,,,[Mg+2],
,,,PH2:A:181,valid,Kd,=,18,uM,C1C(=NC2=C(N1)N=C(NC2=O)N)CO,
,,,PH2:B:381,valid,Kd,=,18,uM,C1C(=NC2=C(N1)N=C(NC2=O)N)CO,
