,,2YFD,,,,,,,
,,,ACT:B:1146,invalid,,,,,CC(=O)[O-],
,,,ACT:D:1148,invalid,,,,,CC(=O)[O-],
,,,CL:A:1148,invalid,,,,,[Cl-],
,,,CL:D:1146,invalid,,,,,[Cl-],
,,,GOL:D:1147,invalid,,,,,C(C(CO)O)O,
,,,MG:A:1146,Part of Protein,,,,,[Mg+2],
,,,MG:B:1145,Part of Protein,,,,,[Mg+2],
,,,MG:C:1144,Part of Protein,,,,,[Mg+2],
,,,MG:D:1145,Part of Protein,,,,,[Mg+2],
,,,UMP:A:1147,valid,,,,,C1[C@@H]([C@H](O[C@H]1N2C=CC(=O)NC2=O)COP(=O)(O)O)O,
,,,UMP:C:1145,valid,,,,,C1[C@@H]([C@H](O[C@H]1N2C=CC(=O)NC2=O)COP(=O)(O)O)O,
