,,3I6B,,,,,,,
,,,KDO:B:900,valid,,,,,C1[C@H]([C@H]([C@H](O[C@]1(C(=O)O)O)[C@@H](CO)O)O)O,
,,,KDO:D:900,valid,,,,,C1[C@H]([C@H]([C@H](O[C@]1(C(=O)O)O)[C@@H](CO)O)O)O,
,,,MG:A:201,Part of Protein,,,,,[Mg+2],
,,,MG:B:202,Part of Protein,,,,,[Mg+2],
,,,MG:C:204,Part of Protein,,,,,[Mg+2],
,,,MG:D:203,Part of Protein,,,,,[Mg+2],
,,,PO4:A:800,invalid,,,,,[O-]P(=O)([O-])[O-],
,,,PO4:B:800,invalid,,,,,[O-]P(=O)([O-])[O-],
,,,PO4:C:800,invalid,,,,,[O-]P(=O)([O-])[O-],
,,,PO4:D:800,invalid,,,,,[O-]P(=O)([O-])[O-],
