,,1XMN,,,,,,,
,,,0G6:B:1,Part of Protein,,,,,c1ccc(cc1)C[C@H](C(=O)N2CCC[C@H]2C(=O)N[C@@H](CCCNC(=[NH2+])N)[C@@H](CCl)O)N,
,,,0G6:D:1,Part of Protein,,,,,c1ccc(cc1)C[C@H](C(=O)N2CCC[C@H]2C(=O)N[C@@H](CCCNC(=[NH2+])N)[C@@H](CCl)O)N,
,,,0G6:F:1,Part of Protein,,,,,c1ccc(cc1)C[C@H](C(=O)N2CCC[C@H]2C(=O)N[C@@H](CCCNC(=[NH2+])N)[C@@H](CCl)O)N,
,,,0G6:H:1,Part of Protein,,,,,c1ccc(cc1)C[C@H](C(=O)N2CCC[C@H]2C(=O)N[C@@H](CCCNC(=[NH2+])N)[C@@H](CCl)O)N,
,,,GOL:B:1001,invalid,,,,,C(C(CO)O)O,
,,,GOL:B:1008,invalid,,,,,C(C(CO)O)O,
,,,GOL:D:1002,invalid,,,,,C(C(CO)O)O,
,,,GOL:D:1004,invalid,,,,,C(C(CO)O)O,
,,,GOL:F:1003,invalid,,,,,C(C(CO)O)O,
,,,GOL:F:1006,invalid,,,,,C(C(CO)O)O,
,,,GOL:F:1007,invalid,,,,,C(C(CO)O)O,
,,,GOL:H:1005,invalid,,,,,C(C(CO)O)O,
,,,NA:B:3004,Part of Protein,,,,,[Na+],
,,,NA:D:3001,Part of Protein,,,,,[Na+],
,,,NA:F:3002,Part of Protein,,,,,[Na+],
,,,NA:H:3003,Part of Protein,,,,,[Na+],
,,,SGN IDS SGN IDS SGN:K:1,valid,,,,,S(=O)(=O)(OCC1C(OC2C(OS(=O)(=O)[O-])C(O)C(OC3C(NS(=O)(=O)[O-])C(O)CC(COS(=O)(=O)[O-])O3)C(C(=O)[O-])O2)C(O)C(NS(=O)(=O)[O-])C(OC2C(O)C(OS(=O)(=O)[O-])C(OC3C(O)C(NS(=O)(=O)[O-])C(O)OC3COS(=O)(=O)[O-])OC2C(=O)[O-])O1)[O-],
,,,IDS SGN IDS SGN IDS SGN:I:1,valid,,,,,S(=O)(=O)(OCC1C(OC2C(OS(=O)(=O)[O-])C(O)C(OC3C(NS(=O)(=O)[O-])C(O)CC(COS(=O)(=O)[O-])O3)C(C(=O)[O-])O2)C(O)C(NS(=O)(=O)[O-])C(OC2C(O)C(OS(=O)(=O)[O-])C(OC3C(O)C(NS(=O)(=O)[O-])C(OC4C(O)C(OS(=O)(=O)[O-])C(O)OC4C(=O)[O-])OC3COS(=O)(=O)[O-])OC2C(=O)[O-])O1)[O-],
,,,NAG NAG BMA MAN MAN:N:1,Part of Protein,,,,,,
,,,NAG NDG:L:1,Part of Protein,,,,,,
,,,NAG NDG:M:1,Part of Protein,,,,,,
,,,NAG NAG:J:1,Part of Protein,,,,,O=C(NC1C(O)C(OC2C(NC(=O)C)C(O)CC(CO)O2)C(CO)OC1O)C,
