,,1W7V,,,,,,,
,,,CL:A:1442,invalid,,,,,[Cl-],
,,,CL:B:1443,invalid,,,,,[Cl-],
,,,CL:C:1442,invalid,,,,,[Cl-],
,,,CL:D:1443,invalid,,,,,[Cl-],
,,,MG:A:1441,Part of Protein,,,,,[Mg+2],
,,,MG:B:1441,Part of Protein,,,,,[Mg+2],
,,,MG:B:1442,Part of Protein,,,,,[Mg+2],
,,,MG:C:1441,Part of Protein,,,,,[Mg+2],
,,,MG:D:1441,Part of Protein,,,,,[Mg+2],
,,,MG:D:1442,Part of Protein,,,,,[Mg+2],
,,,VAL PRO LEU:E:1,valid,,,,,O=C([O-])C(NC(=O)C1N(C(=O)C([NH3+])C(C)C)CCC1)CC(C)C,
,,,VAL PRO LEU:F:1,valid,,,,,O=C([O-])C(NC(=O)C1N(C(=O)C([NH3+])C(C)C)CCC1)CC(C)C,
,,,VAL PRO LEU:G:1,valid,,,,,O=C([O-])C(NC(=O)C1N(C(=O)C([NH3+])C(C)C)CCC1)CC(C)C,
,,,VAL PRO LEU:H:1,valid,,,,,O=C([O-])C(NC(=O)C1N(C(=O)C([NH3+])C(C)C)CCC1)CC(C)C,
,,,ZN:A:1440,Part of Protein,,,,,[Zn+2],
,,,ZN:B:1440,Part of Protein,,,,,[Zn+2],
,,,ZN:C:1440,Part of Protein,,,,,[Zn+2],
,,,ZN:D:1440,Part of Protein,,,,,[Zn+2],
