,,4J6B,,,,,,,
,,,MG:B:502,Part of Protein,,,,,[Mg+2],
,,,MG:A:503,Part of Protein,,,,,[Mg+2],
,,,PLO:B:503,valid,,,,,CC(=O)[C@H]1CC[C@@H]2[C@@]1(CC[C@H]3[C@H]2CC=C4[C@@]3(CC[C@@H](C4)O)C)C,
,,,PLO:A:501,valid,,,,,CC(=O)[C@H]1CC[C@@H]2[C@@]1(CC[C@H]3[C@H]2CC=C4[C@@]3(CC[C@@H](C4)O)C)C,
,,,FMT:A:504,invalid,,,,,C(=O)O,
,,,FMT:B:505,invalid,,,,,C(=O)O,
,,,FMT:B:506,invalid,,,,,C(=O)O,
,,,FMT:B:504,invalid,,,,,C(=O)O,
,,,K:A:505,invalid,,,,,[K+],
,,,HEM:B:501,Part of Protein,,,,,Cc1c2n3c(c1CCC(=O)O)C=C4C(=C(C5=[N]4[Fe]36[N]7=C(C=C8N6C(=C5)C(=C8C)C=C)C(=C(C7=C2)C)C=C)C)CCC(=O)O,
,,,HEM:A:502,Part of Protein,,,,,Cc1c2n3c(c1CCC(=O)O)C=C4C(=C(C5=[N]4[Fe]36[N]7=C(C=C8N6C(=C5)C(=C8C)C=C)C(=C(C7=C2)C)C=C)C)CCC(=O)O,
